Start Date,Subject,Location,Start Time,End Time,Description
2024-09-24,Ladies Weekday Day 1 Autumn Meeting - Yellow Course,,08:36,10:28,competition
2024-09-25,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-09-26,Quiz Night ,,00:00,00:00,competition
2024-09-27,Friday Greedy - Summer 2024 - Round 27 - Finale,,09:00,09:40,competition
2024-09-27,Friday Greedy - Summer 2024 - Round 27 - Finale,,10:12,10:52,competition
2024-09-27,Friday Greedy - Summer 2024 - Round 27 - Finale,,11:24,12:04,competition
2024-09-28,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-09-28,Ladies Weekend Stableford  - Yellow and Silver Course,,00:00,00:00,competition
2024-09-29,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-10-01,Ladies Weekday Stableford  - Yellow and Silver Course,,08:36,10:28,competition
2024-10-02,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-10-03,S0310 - Knights Foundation,,00:00,00:00,event
2024-10-04,Friday Greedy - Winter 2024/25 - Round 1,,09:00,09:40,competition
2024-10-04,Friday Greedy - Winter 2024/25 - Round 1,,10:12,10:52,competition
2024-10-04,Friday Greedy - Winter 2024/25 - Round 1,,11:24,12:04,competition
2024-10-05,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-10-05,Ladies Weekend Day 2 Autumn Meeting - Yellow Course,,09:32,09:48,competition
2024-10-06,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-10-06,Men's Colwill Salver,,09:32,11:56,competition
2024-10-07,Seniors M0710- Seniors v West Surrey,,00:00,00:00,event
2024-10-08,Autumn Meeting Prize Giving & Carvery,,00:00,00:00,competition
2024-10-08,Ladies Day 2 Autumn Meeting - Silver Course,,00:00,00:00,competition
2024-10-08,Ladies M0810- Autumn Meeting,,00:00,00:00,event
2024-10-08,Ladies Weekday Day 2 Autumn Meeting - Yellow Course,,08:36,10:28,competition
2024-10-09,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-10-09,Camberley Heath Golf Club M1510 - Ladies Committee Meeting,,00:00,00:00,event
2024-10-11,Friday Greedy - Winter 2024/25 - Round 2,,09:00,09:40,competition
2024-10-11,Friday Greedy - Winter 2024/25 - Round 2,,10:12,10:52,competition
2024-10-11,Friday Greedy - Winter 2024/25 - Round 2,,11:24,12:04,competition
2024-10-12,Simon Tolhurst Cup,,07:00,13:00,competition
2024-10-13,Carter Cup,,00:00,00:00,competition
2024-10-13,M1310 - Ladies v Bearwood Lakes,,00:00,00:00,event
2024-10-13,Men's & Ladies October Medal,,07:32,11:24,competition
2024-10-13,Ladies Friendly Matches 2024 Match at home to Bearwood Lakes Golf Club (Ladies Friendly Matches),,12:15,00:00,event
2024-10-15,M0110 - Wallis Final Day,,00:00,00:00,event
2024-10-15,Ladies Fun Competition - Waltz 1 -2-3,,08:28,10:28,competition
2024-10-16,Men's,  Ladies and Juniors Stableford,,00:00,00:00,competition
2024-10-18,Friday Greedy - Winter 2024/25 - Round 3,,09:00,09:40,competition
2024-10-18,Friday Greedy - Winter 2024/25 - Round 3,,10:12,10:52,competition
2024-10-18,Friday Greedy - Winter 2024/25 - Round 3,,11:24,12:04,competition
2024-10-19,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-10-19,Ladies Weekend Trophy Round 9 - Yellow  and Silver Course,,00:00,00:00,competition
2024-10-20,Ladies Weekend Trophy Round 9 - Yellow and Silver course,,00:00,00:00,competition
2024-10-20,Men's Winter Four Ball Qualifier,,07:32,11:00,competition
2024-10-22,Ladies Medal - Silver Course,,00:00,00:00,competition
2024-10-22,Ladies Medal - Yellow Course,,00:00,00:00,competition
2024-10-22,Ladies Silver Tee Championship Bowl Day 1  - Silver Course,,00:00,00:00,competition
2024-10-22,Drew Senior Ladies Cup Day 1 - Yellow  Course ,,00:00,00:00,competition
2024-10-23,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-10-23,M2310 - Seniors V Juniors,,00:00,00:00,event
2024-10-25,Friday Greedy - Winter 2024/25 - Round 4,,09:00,09:40,competition
2024-10-25,Friday Greedy - Winter 2024/25 - Round 4,,10:12,10:52,competition
2024-10-25,Friday Greedy - Winter 2024/25 - Round 4,,11:24,12:04,competition
2024-10-26,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-10-27,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-10-28,Seniors M2810- Seniors v West Byfleet,,00:00,00:00,event
2024-10-29,Ladies Medal  - Silver Course,,00:00,00:00,competition
2024-10-29,Ladies Medal - Yellow Course & Drew Senior Ladies Cup Day 2 - Yellow  Course,,00:00,00:00,competition
2024-10-29,Ladies Silver Tee Championship Bowl  Day 2 -Silver Course,,00:00,00:00,competition
2024-10-29,Ladies M2910-   Ladies Drew Senior Ladies Cup and sliver tee championship,,00:00,00:00,event
2024-10-30,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-10-30,Junior Matches 2024 Match at home to Seniors Summer Matches 2024 (Senior Summer Matches),,09:00,00:00,event
2024-10-30,Seniors Summer Matches 2024 Match at home to Camberley Heath Juniors  (Senior Summer Matches),,09:00,00:00,event
2024-10-31,Quiz Night ,,00:00,00:00,competition
2024-10-31,Ladies F1411 - Ladies Charity Bridge Day,,00:00,00:00,event
2024-11-01,Friday Greedy - Winter 2024/25 - Round 5,,09:00,09:40,competition
2024-11-01,Friday Greedy - Winter 2024/25 - Round 5,,10:12,10:52,competition
2024-11-01,Friday Greedy - Winter 2024/25 - Round 5,,11:24,12:04,competition
2024-11-02,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-11-02,Ladies Weekend  Medal - Yellow course,,09:32,09:56,competition
2024-11-03,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-11-05,Ladies Weekday Medal - Yellow  Course,,00:00,00:00,competition
2024-11-05,Ladies Weekday Medal - Silver Course,,00:00,00:00,competition
2024-11-06,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-11-06,M0611 - Mangan Black Tie  - Seniors,,00:00,00:00,event
2024-11-08,Friday Greedy - Winter 2024/25 - Round 6,,09:00,09:40,competition
2024-11-08,Friday Greedy - Winter 2024/25 - Round 6,,10:12,10:52,competition
2024-11-08,Friday Greedy - Winter 2024/25 - Round 6,,11:24,12:04,competition
2024-11-09,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-11-09,Ladies Weekend Stableford - Yellow and Silver  Course,,00:00,00:00,competition
2024-11-10,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-11-12,Ladies Weekday Stableford - Yellow and Silver Course,,08:36,10:28,competition
2024-11-13,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-11-15,Friday Greedy - Winter 2024/25 - Round 7,,09:00,09:40,competition
2024-11-15,Friday Greedy - Winter 2024/25 - Round 7,,10:12,10:52,competition
2024-11-15,Friday Greedy - Winter 2024/25 - Round 7,,11:24,12:04,competition
2024-11-16,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-11-17,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-11-18,Seniors M1811- Seniors v Blackmoor,,00:00,00:00,event
2024-11-19,Camberley Heath Golf Club M1211 - Ladies Committee Meeting,,00:00,00:00,event
2024-11-19,Ladies Weekday Fun competition - Waltz,,08:36,10:28,competition
2024-11-20,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-11-22,Friday Greedy - Winter 2024/25 - Round 8,,09:00,09:40,competition
2024-11-22,Friday Greedy - Winter 2024/25 - Round 8,,10:12,10:52,competition
2024-11-22,Friday Greedy - Winter 2024/25 - Round 8,,11:24,12:04,competition
2024-11-23,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-11-23,Ladies Weekend Stableford - Yellow and  Silver Course,,00:00,00:00,competition
2024-11-24,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-11-26,Ladies Weekday Stableford - Yellow and Silver Course,,08:36,10:28,competition
2024-11-27,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-11-28,Quiz Night ,,00:00,00:00,competition
2024-11-29,Friday Greedy - Winter 2024/25 - Round 9,,09:00,09:40,competition
2024-11-29,Friday Greedy - Winter 2024/25 - Round 9,,10:12,10:52,competition
2024-11-29,Friday Greedy - Winter 2024/25 - Round 9,,11:24,12:04,competition
2024-11-30,Ladies Weekend Stableford  - Yellow and Silver Course,,00:00,00:00,competition
2024-11-30,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-12-01,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-12-03,Camberley Heath Golf Club M0912- Ladies Committee Meeting,,00:00,00:00,event
2024-12-03,Ladies Weekday Stableford - Yellow  and Silver Course,,08:36,10:28,competition
2024-12-04,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-12-06,Friday Greedy - Winter 2024/25 - Round 10,,09:00,09:40,competition
2024-12-06,Friday Greedy - Winter 2024/25 - Round 10,,10:12,10:52,competition
2024-12-06,Friday Greedy - Winter 2024/25 - Round 10,,11:24,12:04,competition
2024-12-07,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-12-07,Ladies Weekend Turkey trot refreshments,,00:00,00:00,competition
2024-12-07,Ladies Weekend Turkey Trot - Yellow and Silver course,,00:00,00:00,competition
2024-12-07,Ladies M0712 - Weekend Ladies Turkey Trot,,00:00,00:00,event
2024-12-08,Men & Ladies Christmas Fayre,,00:00,00:00,competition
2024-12-10,Ladies Turkey Trot meal sign up,,00:00,00:00,competition
2024-12-10,CF1012 - Ladies Turkey Trot,,00:00,00:00,event
2024-12-10,Ladies Weekday Turkey Trot - Yellow and Silver course,,08:36,10:28,competition
2024-12-11,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-12-11,Seniors M1112 - Seniors Xmas Fayre,,00:00,00:00,event
2024-12-13,Friday Greedy - Winter 2024/24 - Round 11,,09:00,09:40,competition
2024-12-13,Friday Greedy - Winter 2024/24 - Round 11,,10:12,10:52,competition
2024-12-13,Friday Greedy - Winter 2024/24 - Round 11,,11:24,12:04,competition
2024-12-14,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-12-15,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-12-17,Ladies Roll Up,,09:00,09:56,competition
2024-12-18,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-12-19,Charity Quiz Night ,,00:00,00:00,competition
2024-12-20,Friday Greedy - Winter 2024/25 - Round 12,,09:00,09:40,competition
2024-12-20,Friday Greedy - Winter 2024/25 - Round 12,,10:12,10:52,competition
2024-12-20,Friday Greedy - Winter 2024/25 - Round 12,,11:24,12:04,competition
2024-12-21,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-12-22,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-12-24,Ladies Weekday Free Play,,09:00,09:56,competition
2024-12-27,Friday Greedy - Winter 2024/25 - Round 13,,09:00,09:40,competition
2024-12-27,Friday Greedy - Winter 2024/25 - Round 13,,10:12,10:52,competition
2024-12-27,Friday Greedy - Winter 2024/25 - Round 13,,11:24,12:04,competition
2024-12-28,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-12-29,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-12-31,Ladies Weekday Free Play,,09:00,09:56,competition
2025-01-01,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-01-01,Roll Up 1,,00:00,00:00,competition
2025-01-03,Roll Up 1,,00:00,00:00,competition
2025-01-03,Friday Greedy - Winter 2024/25 - Round 14,,09:00,09:40,competition
2025-01-03,Friday Greedy - Winter 2024/25 - Round 14,,10:12,10:52,competition
2025-01-03,Friday Greedy - Winter 2024/25 - Round 14,,11:24,12:04,competition
2025-01-04,Ladies Weekend Stableford  - Yellow and Silver Course,,00:00,00:00,competition
2025-01-04,Winter Draw 6th January,,00:00,00:00,competition
2025-01-04,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-01-04,Members  Draw,,00:00,00:00,competition
2025-01-05,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-01-05, Members Draw,,00:00,00:00,competition
2025-01-06,Roll Up 1,,00:00,00:00,competition
2025-01-07,Ladies Weekday Stableford  - Yellow and Silver Courses,,08:36,10:28,competition
2025-01-08,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-01-08,Roll Up 1,,00:00,00:00,competition
2025-01-10,Roll Up 1,,00:00,00:00,competition
2025-01-10,Friday Greedy - Winter 2024/25 - Round 15,,09:00,09:40,competition
2025-01-10,Friday Greedy - Winter 2024/25 - Round 15,,10:12,10:52,competition
2025-01-10,Friday Greedy - Winter 2024/25 - Round 15,,11:24,12:04,competition
2025-01-11,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-01-11,Members  Draw,,00:00,00:00,competition
2025-01-12,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-01-12, Members Draw,,00:00,00:00,competition
2025-01-13,Roll Up 1,,00:00,00:00,competition
2025-01-14,Ladies Weekday Fun competition - Silver Course 14 holes,,00:00,00:00,competition
2025-01-14,Camberley Heath Golf Club M1401- Ladies Committee Meeting,,00:00,00:00,event
2025-01-15,Men's, Ladies and Junior's Stableford,,00:00,00:00,competition
2025-01-15,Roll Up 1,,00:00,00:00,competition
2025-01-17,Roll Up 1,,00:00,00:00,competition
2025-01-17,Friday Greedy - Winter 2024/25 - Round 16,,09:00,09:40,competition
2025-01-17,Friday Greedy - Winter 2024/25 - Round 16,,10:12,10:52,competition
2025-01-17,Friday Greedy - Winter 2024/25 - Round 16,,11:24,12:04,competition
2025-01-18,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-01-18, Members Draw,,00:00,00:00,competition
2025-01-18,Ladies Weekend Stableford - Yellow and Silver Course,,00:00,00:00,competition
2025-01-19,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-01-19, Members Draw,,00:00,00:00,competition
2025-01-21,Ladies Weekday Stableford - Yellow  and Silver Course,,00:00,00:00,competition
2025-01-22,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-01-22,Roll Up 1,,00:00,00:00,competition
2025-01-23,Ladies Presentation Evening,,00:00,00:00,competition
2025-01-24,Roll Up 1,,00:00,00:00,competition
2025-01-24,Friday Greedy - Winter 2024/25 - Round 17,,09:00,09:40,competition
2025-01-24,Friday Greedy - Winter 2024/25 - Round 17,,10:12,10:52,competition
2025-01-24,Friday Greedy - Winter 2024/25 - Round 17,,11:24,12:04,competition
2025-01-25,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-01-25,Members  Draw,,00:00,00:00,competition
2025-01-26,Winter Draw 28th January,,00:00,00:00,competition
2025-01-26,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-01-26,Members  Draw,,00:00,00:00,competition
2025-01-28,Ladies Fun competition  - Greensomes,,08:36,09:56,competition
2025-01-29,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-01-29,Roll Up 1,,00:00,00:00,competition
2025-01-31,Roll Up 1,,00:00,00:00,competition
2025-01-31,Friday Greedy - Winter 2024/25 - Round 18,,09:00,09:40,competition
2025-01-31,Friday Greedy - Winter 2024/25 - Round 18,,10:12,10:52,competition
2025-01-31,Friday Greedy - Winter 2024/25 - Round 18,,11:24,12:04,competition
2025-02-01,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-02-01, Members Draw,,00:00,00:00,competition
2025-02-02,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-02-02, Members Draw,,00:00,00:00,competition
2025-02-03,Roll Up 1,,00:00,00:00,competition
2025-02-05,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-02-05,Roll Up 1,,00:00,00:00,competition
2025-02-07,Roll Up 1,,00:00,00:00,competition
2025-02-07,Friday Greedy - Winter 2024/25 - Round 19,,09:00,09:40,competition
2025-02-07,Friday Greedy - Winter 2024/25 - Round 19,,10:12,10:52,competition
2025-02-07,Friday Greedy - Winter 2024/25 - Round 19,,11:24,12:04,competition
2025-02-08,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-02-08,Members  Draw,,00:00,00:00,competition
2025-02-09,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-02-09, Members Draw,,00:00,00:00,competition
2025-02-12,Roll Up 1,,00:00,00:00,competition
2025-02-12,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-02-14,Roll Up 1,,00:00,00:00,competition
2025-02-14,Friday Greedy - Winter 2024/25 - Round 20,,09:00,09:40,competition
2025-02-14,Friday Greedy - Winter 2024/25 - Round 20,,10:12,10:52,competition
2025-02-14,Friday Greedy - Winter 2024/25 - Round 20,,11:24,12:04,competition
2025-02-15,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-02-15, Members Draw,,00:00,00:00,competition
2025-02-16,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-02-16, Members Draw,,00:00,00:00,competition
2025-02-17,Roll Up 1,,00:00,00:00,competition
2025-02-19,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-02-19,Roll Up 1,,00:00,00:00,competition
2025-02-21,Roll Up 1,,00:00,00:00,competition
2025-02-21,Friday Greedy - Winter 2024/25 - Round 21,,09:00,09:40,competition
2025-02-21,Friday Greedy - Winter 2024/25 - Round 21,,10:12,10:52,competition
2025-02-21,Friday Greedy - Winter 2024/25 - Round 21,,11:24,12:04,competition
2025-02-22,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-02-22, Members Draw,,00:00,00:00,competition
2025-02-23,Captains Drive In 2024 Team,,00:00,00:00,competition
2025-02-23,Captains Drive In Individual - 2024,,00:00,00:00,competition
2025-02-24,Roll Up 1,,00:00,00:00,competition
2025-02-26,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-02-26,Roll Up 1,,00:00,00:00,competition
2025-02-28,Roll Up 1,,00:00,00:00,competition
2025-02-28,Friday Greedy - Winter 2024/25 - Round 22,,09:00,09:40,competition
2025-02-28,Friday Greedy - Winter 2024/25 - Round 22,,10:12,10:52,competition
2025-02-28,Friday Greedy - Winter 2024/25 - Round 22,,11:24,12:04,competition
2025-03-01,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-03-01, Members Draw,,00:00,00:00,competition
2025-03-02,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-03-02, Members Draw,,00:00,00:00,competition
2025-03-03,Roll Up 1,,00:00,00:00,competition
2025-03-05,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-03-05,Roll Up 1,,00:00,00:00,competition
2025-03-07,Roll Up 1,,00:00,00:00,competition
2025-03-07,Friday Greedy - Winter 2024/25 - Round 23,,09:00,09:40,competition
2025-03-07,Friday Greedy - Winter 2024/25 - Round 23,,10:12,10:52,competition
2025-03-07,Friday Greedy - Winter 2024/25 - Round 23,,11:24,12:04,competition
2025-03-08,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-03-08, Members Draw,,00:00,00:00,competition
2025-03-09,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-03-09, Members Draw,,00:00,00:00,competition
2025-03-10,Roll Up 1,,00:00,00:00,competition
2025-03-12,Roll Up 1,,00:00,00:00,competition
2025-03-12,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-03-14,Roll Up 1,,00:00,00:00,competition
2025-03-14,Friday Greedy - Winter 2024/25 - Round 24,,09:00,09:40,competition
2025-03-14,Friday Greedy - Winter 2024/25 - Round 24,,10:12,10:52,competition
2025-03-14,Friday Greedy - Winter 2024/25 - Round 24,,11:24,12:04,competition
2025-03-15,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-03-15, Members Draw,,00:00,00:00,competition
2025-03-16,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-03-16, Members Draw,,00:00,00:00,competition
2025-03-17,Roll Up 1,,00:00,00:00,competition
2025-03-19,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-03-19,Roll Up 1,,00:00,00:00,competition
2025-03-21,Roll Up 1,,00:00,00:00,competition
2025-03-21,Friday Greedy - Winter 2024/25 - Round 25,,09:00,09:40,competition
2025-03-21,Friday Greedy - Winter 2024/25 - Round 25,,10:12,10:52,competition
2025-03-21,Friday Greedy - Winter 2024/25 - Round 25,,11:24,12:04,competition
2025-03-22,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-03-22, Members Draw,,00:00,00:00,competition
2025-03-23,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-03-23, Members Draw,,00:00,00:00,competition
2025-03-26,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-03-26,Roll Up 1,,00:00,00:00,competition
2025-03-28,Friday Greedy - Winter 2024/25 - Round 26 - Finale,,09:00,09:40,competition
2025-03-28,Friday Greedy - Winter 2024/25 - Round 26 - Finale,,10:12,10:52,competition
2025-03-28,Friday Greedy - Winter 2024/25 - Round 26 - Finale,,11:24,12:04,competition
2025-03-29,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-03-29, Members Draw,,00:00,00:00,competition
2025-03-29,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-03-30,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-03-30, Members Draw,,00:00,00:00,competition
2025-03-31,Seniors M1704 - Seniors v Blackmoor,,00:00,00:00,event
2025-04-02,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-04-04,Friday Greedy - Summer 2025 - Round 1,,09:00,09:40,competition
2025-04-04,Friday Greedy - Summer 2025 - Round 1,,10:12,10:52,competition
2025-04-04,Friday Greedy - Summer 2025 - Round 1,,11:24,12:04,competition
2025-04-05,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-04-06,Men's Butler & Healing Cups,,00:00,00:00,competition
2025-04-09,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-04-11,Friday Greedy - Summer 2025- Round 2,,09:00,09:40,competition
2025-04-11,Friday Greedy - Summer 2025- Round 2,,10:12,10:52,competition
2025-04-11,Friday Greedy - Summer 2025- Round 2,,11:24,12:04,competition
2025-04-12,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-04-13,Men's and Ladies Masters Competition,,00:00,00:00,competition
2025-04-16,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-04-18,Friday Greedy - Summer 2025 - Round 3,,09:00,09:40,competition
2025-04-18,Friday Greedy - Summer 2025 - Round 3,,10:12,10:52,competition
2025-04-18,Friday Greedy - Summer 2025 - Round 3,,11:24,12:04,competition
2025-04-19,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-04-20,Men's, Ladies  and Juniors  April Medal,,00:00,00:00,competition
2025-04-21,Mixed Pilgrim Decanter Greensomes,,00:00,00:00,competition
2025-04-23,Men's, Ladies and Juniors Stableford - Eclectic,,00:00,00:00,competition
2025-04-25,Friday Greedy - Summer 2025 - Round 4,,09:00,09:40,competition
2025-04-25,Friday Greedy - Summer 2025 - Round 4,,10:12,10:52,competition
2025-04-25,Friday Greedy - Summer 2025 - Round 4,,11:24,12:04,competition
2025-04-26,Men's, Ladies and Juniors Stableford - Eclectic,,00:00,00:00,competition
2025-04-27,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-04-30,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-05-02,Friday Greedy - Summer 2025 - Round 5,,09:00,09:40,competition
2025-05-02,Friday Greedy - Summer 2025 - Round 5,,10:12,10:52,competition
2025-05-02,Friday Greedy - Summer 2025 - Round 5,,11:24,12:04,competition
2025-05-03,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-05-04,Men's John Keep Salver & Foursomes Knockout Qualifier,,00:00,00:00,competition
2025-05-05,Mixed Tandy Cup ,,00:00,00:00,competition
2025-05-07,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-05-09,Friday Greedy - Summer 2025 - Round 6,,09:00,09:40,competition
2025-05-09,Friday Greedy - Summer 2025 - Round 6,,10:12,10:52,competition
2025-05-09,Friday Greedy - Summer 2025 - Round 6,,11:24,12:04,competition
2025-05-10,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-05-11,Mens & Ladies May Medal (RN&RM Cup Round 1),,00:00,00:00,competition
2025-05-14,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-05-16,Past Captains' Plate,,00:00,00:00,competition
2025-05-16,Friday Greedy - Summer 2025 - Round 7,,09:00,09:40,competition
2025-05-16,Friday Greedy - Summer 2025 - Round 7,,10:12,10:52,competition
2025-05-16,Friday Greedy - Summer 2025 - Round 7,,11:24,12:04,competition
2025-05-17,Men's, Ladies and Juniors Stableford - Eclectic,,00:00,00:00,competition
2025-05-18,Men's Summer Four Ball Qualifier,,00:00,00:00,competition
2025-05-21,Men's, Ladies and Juniors Stableford - Eclectic,,00:00,00:00,competition
2025-05-23,Friday Greedy - Summer 2025 - Round 8,,09:00,09:40,competition
2025-05-23,Friday Greedy - Summer 2025 - Round 8,,10:12,10:52,competition
2025-05-23,Friday Greedy - Summer 2025 - Round 8,,11:24,12:04,competition
2025-05-24,Men's, Ladies and Juniors Stableford ,,00:00,00:00,competition
2025-05-25,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-05-26,Mixed Jubilee Cup Foursomes,,00:00,00:00,competition
2025-05-28,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-05-30,Friday Greedy - Summer 2025 - Round 9,,09:00,09:40,competition
2025-05-30,Friday Greedy - Summer 2025 - Round 9,,10:12,10:52,competition
2025-05-30,Friday Greedy - Summer 2025 - Round 9,,11:24,12:04,competition
2025-05-31,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-06-01,Men's, Ladies and Juniors Stableford - Eclectic,,00:00,00:00,competition
2025-06-04,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-06-06,Friday Greedy - Summer 2025 - Round 10,,09:00,09:40,competition
2025-06-06,Friday Greedy - Summer 2025 - Round 10,,10:12,10:52,competition
2025-06-06,Friday Greedy - Summer 2025 - Round 10,,11:24,12:04,competition
2025-06-07,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-06-08,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-06-11,Men's, Ladies and Juniors Stableford - Eclectic,,00:00,00:00,competition
2025-06-13,Friday Greedy - Summer 2025 - Round 11,,09:00,09:40,competition
2025-06-13,Friday Greedy - Summer 2025 - Round 11,,10:12,10:52,competition
2025-06-13,Friday Greedy - Summer 2025 - Round 11,,11:24,12:04,competition
2025-06-14,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-06-15,Men's & Ladies June Medal (Men's RN&RM Cup Round 2),,00:00,00:00,competition
2025-06-18,Captains Prize - Midweek,,00:00,00:00,competition
2025-06-20,Friday Greedy - Summer 2025 - Round 12,,09:00,09:40,competition
2025-06-20,Friday Greedy - Summer 2025 - Round 12,,10:12,10:52,competition
2025-06-20,Friday Greedy - Summer 2025 - Round 12,,11:24,12:04,competition
2025-06-21,Captains Prize - PM,,00:00,00:00,competition
2025-06-21,Captains Prize AM Shotgun Start,,00:00,00:00,competition
2025-06-22,Men and Ladies Parrott & Andrews Cup,,00:00,00:00,competition
2025-06-25,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2025-06-27,Friday Greedy - Summer 2025 - Round 13,,09:00,09:40,competition
2025-06-27,Friday Greedy - Summer 2025 - Round 13,,10:12,10:52,competition
